﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;331672778;154211451
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;3038
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;2029163
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;3414908
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;8167675
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19670326;3839742
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;132893424;132848319;66055882
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;89267754;48767559
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;76397
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;113025440;47589521
16;46;26;P;OTROS GASTOS CORRIENTES;0;0;29225
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;779752;7102
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;18890574;3839741
16;46;34;P;SERVICIO DE LA DEUDA;0;4662152;25447905
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-20147355
