﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;60498
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;4426
03;08;P;OTROS INGRESOS CORRIENTES;14330231;14330231;2507267
03;09;P;APORTE FISCAL;567294521;567294521;119047186
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;2992487
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;430019467;110026749
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;76871989;14079252
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;726795
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;8623945;136696
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8980712;206794
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;52654663;5725035
03;32;P;PRÉSTAMOS;255071;255071;13827
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2195413
;;;RESULTADO;;;-8498697
