﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;952100;0
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;93654;93654;29421
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26539;26539;11764
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27250;27250;16625
08;07;01;08;99;;P;Otros                                                                           ;39865;39865;1032
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9096740;9096740;2712193
08;07;01;09;01;;P;Libre                                                                           ;9096740;9096740;2712193
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;12010;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4858133;4858133;1107382
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3373718;4325818;888129
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;589830;589830;126890
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;589830;589830;126890
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;577830;577830;126890
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;380713;380713;23719
08;07;01;29;07;;P;Programas Informáticos                                                          ;380713;380713;23719
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;357230
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;357230
;;;;;;;RESULTADO;;;238264
