﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41168;41168;93684
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36987;36987;92951
24;04;01;08;99;;P;Otros                                                                           ;4181;4181;733
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14453645;14091492;4496163
24;04;01;09;01;;P;Libre                                                                           ;14453645;14091492;4496163
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11543849;11451461;3960158
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2254658;2193782;569084
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;157074
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;157074
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;696296;487407;35838
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;72717;50902;1986
24;04;01;29;06;;P;Equipos Informáticos                                                            ;89262;62483;1351
24;04;01;29;07;;P;Programas Informáticos                                                          ;534317;374022;32501
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;126662
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;126662
;;;;;;;RESULTADO;;;-258969
