﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;268442990;39102457
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;11058
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;558651
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;1272258
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13319780
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;483099
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;150518823;150518823;30456081
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;98668927;12194320
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;117319;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;26492192;4143663
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;854
16;43;34;P;SERVICIO DE LA DEUDA;0;0;23481668
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-15529283
