﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;246845;318428;124021
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229851;229851;119188
07;09;01;08;99;;P;Otros                                                                           ;16994;88577;4833
07;09;01;09;;;P;APORTE FISCAL                                                                   ;20046719;20027746;6485444
07;09;01;09;01;;P;Libre                                                                           ;20046719;20027746;6485444
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;14539;0
07;09;01;10;03;;P;Vehículos                                                                       ;0;14539;0
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;603;0
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;603;0
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;348412;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8582215;8525754;4243510
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1866311;1866311;617861
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;321562;0
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;321562;0
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9416500;9416500;1135842
07;09;01;24;01;;P;Al Sector Privado                                                               ;9416500;9416500;1135842
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5611935;5611935;135833
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2420825;2420825;220317
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1383740;1383740;779692
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428538;428538;146520
07;09;01;29;03;;P;Vehículos                                                                       ;59241;59241;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;101185;101185;44105
07;09;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;102415
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;151063;151062
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;151063;151062
;;;;;;;RESULTADO;;;314670
