﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10896385;7142256;6729108
06;07;01;05;02;;P;Del Gobierno Central                                                            ;10896385;7142256;6729108
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9218234;5764405;5434256
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;682959;382659;299660
06;07;01;05;02;016;P;Secretaría y Administración General - Mineria                                                                                                                                                                                                             ;100100;100100;100100
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;895092;895092;895092
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;977254;977254;927990
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;237115;237115;294249
06;07;01;08;99;;P;Otros                                                                           ;237115;237115;294249
06;07;01;09;;;P;APORTE FISCAL                                                                   ;21415854;17782112;14121385
06;07;01;09;01;;P;Libre                                                                           ;21415854;17782112;14121385
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3856450;-3234150;-2752352
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3856450;-3234150;-2752352
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2036158;2679175;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;11824372;12251178;10628608
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2161917;1951917;1187672
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15608174;8625797;5755947
06;07;01;24;01;;P;Al Sector Privado                                                               ;4901234;2211074;2211074
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4901234;2211074;2211074
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;10706940;6414723;3544873
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;86909;86909;30733
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;5094827;2092998;1408601
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;895092;895092;444643
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;3026561;2018725;659724
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;626297;343745;64332
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;977254;977254;936840
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;2036158;2036158;1893575
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;2036158;2036158;1893575
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75695;75695;53486
06;07;01;29;04;;P;Mobiliario y Otros                                                              ;23598;23598;9804
06;07;01;29;05;;P;Máquinas y Equipos                                                              ;11297;11297;7475
06;07;01;29;06;;P;Equipos Informáticos                                                            ;17589;17589;13995
06;07;01;29;07;;P;Programas Informáticos                                                          ;23211;23211;22212
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;643017;585052
06;07;01;34;07;;P;Deuda Flotante                                                                  ;0;643017;585052
;;;;;;;RESULTADO;;;-783960
