﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65172;0
05;62;01;05;01;;P;Del Sector Privado                                                              ;0;23797;0
05;62;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;23797;0
05;62;01;05;02;;P;Del Gobierno Central                                                            ;0;41375;0
05;62;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;41375;0
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;16487
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;15657
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;62;01;08;99;;P;Otros                                                                           ;10;10;830
05;62;01;09;;;P;APORTE FISCAL                                                                   ;4076038;4016752;3177646
05;62;01;09;01;;P;Libre                                                                           ;4076038;4016752;3177646
05;62;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;46103;0
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;2977738;2923623;2240910
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;522297;535085;273410
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;102071;102060
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;102071;102060
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;480630;480630;290730
05;62;01;24;01;;P;Al Sector Privado                                                               ;480630;480630;290730
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;480630;480630;290730
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115383;100535;55209
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;11046;8815;10213
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;23951;21509;13935
05;62;01;29;06;;P;Equipos Informáticos                                                            ;19802;15803;10417
05;62;01;29;07;;P;Programas Informáticos                                                          ;60584;54408;20644
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6103;0
05;62;01;34;07;;P;Deuda Flotante                                                                  ;1000;6103;0
;;;;;;;RESULTADO;;;231814
