﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5737;5737;1629
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5727;5727;1629
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130036;130036;479620
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27264;27264;85360
18;32;01;08;99;;P;Otros                                                                           ;102772;102772;394260
18;32;01;09;;;P;APORTE FISCAL                                                                   ;94393635;95927224;29943828
18;32;01;09;01;;P;Libre                                                                           ;94393635;95927224;29943828
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;29238959;29372792;318240
18;32;01;12;02;;P;Hipotecarios                                                                    ;29238959;29238959;184407
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;133833;133833
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;343457;343457;71505
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;343457;343457;71505
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;318819;318819;71505
18;32;01;13;03;003;P;De Municipalidades Para Programa Rehabilitación De Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;32;01;13;03;004;P;DE MUNICIPALIDADES PARA CONSERVACION Y MANTENCION DE PARQUES                                                                                                                                                                                              ;20880;20880;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3332466;3308243;1696593
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;238338;296938;143866
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24223;24222
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24223;24222
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;26546;160379;0
18;32;01;25;99;;P;Otros Integros al Fisco                                                         ;26546;160379;0
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49001;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;49001;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14902342;16328330;2495250
18;32;01;31;02;;P;Proyectos                                                                       ;14902342;16328330;2495250
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;53395088;53395088;21268797
18;32;01;32;02;;P;Hipotecarios                                                                    ;53395088;53395088;21268797
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;53395088;53395088;21268797
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;52237769;52237769;5480557
18;32;01;33;01;;P;Al Sector Privado                                                               ;52237769;52237769;5480557
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1883365;1883365;310787
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3331;3331;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2877867;2877867;468638
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;41067395;41067395;4338691
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1258552;1258552;137792
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;321950;321950;0
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4825309;4825309;224649
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-294463
