﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;329933;491523
20;01;09;P;APORTE FISCAL;22014324;25306617;24990490
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;251047;0
20;01;21;P;GASTOS EN PERSONAL;10194773;12126246;12124741
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;5396651;5021010
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;196940;196939
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7124951;7027620
20;01;25;P;INTEGROS AL FISCO;0;333228;333227
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;253023;249799
20;01;34;P;SERVICIO DE LA DEUDA;280411;458675;458673
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;70004
