﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8473991;8183119
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;9692
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;317968;459694
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;63848886;51275308
05;66;15;P;SALDO INICIAL DE CAJA;0;5976500;0
05;66;21;P;GASTOS EN PERSONAL;2966181;3145759;2826766
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;679301;470427
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74366;74366
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;5449689;4046628
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;3249101;895126
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;25784378;17563416
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;38391975;23873394
05;66;34;P;SERVICIO DE LA DEUDA;0;1870289;1864672
;;;;RESULTADO;;;8313018
