﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;13563807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;885387
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;192257;87210
07;01;09;P;APORTE FISCAL;163107536;163257848;110440704
07;01;15;P;SALDO INICIAL DE CAJA;0;585743;0
07;01;21;P;GASTOS EN PERSONAL;10121279;10679600;7369709
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;1687141
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175701;107238
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;162969851;108921376
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;94889
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5625845;5136181
;;;;RESULTADO;;;1660574
