﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;8148
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;275720
17;08;P;OTROS INGRESOS CORRIENTES;412913;412913;309184
17;09;P;APORTE FISCAL;46838284;46838284;14904041
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;11594
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;246630;210589
17;15;P;SALDO INICIAL DE CAJA;0;321262;0
17;21;P;GASTOS EN PERSONAL;23536709;23503012;8965660
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;1878229
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;33707;33696
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15652635;5201144
17;25;P;INTEGROS AL FISCO;26301;26301;14159
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;141544
17;34;P;SERVICIO DE LA DEUDA;0;330982;1679770
;;;RESULTADO;;;-2194926
