﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49356895;49356895;8264580
16;50;01;05;02;;P;Del Gobierno Central                                                            ;49356895;49356895;8264580
16;50;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;125663;125663;0
16;50;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;25547439;25547439;3786097
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23586360;23586360;4478483
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;97433;97433;0
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28987;28987;4448
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1426516;1426516;293554
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1263082;1263082;680452
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1194073;1194073;679844
16;50;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3775;3775;0
16;50;01;08;99;;P;Otros                                                                           ;65234;65234;608
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;137053;137053;3491607
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;137053;137053;3491607
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;995;995;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;35896684;35896684;6793598
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16315844;16315844;4143349
16;50;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;47150
16;50;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;47150
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6136223
16;50;01;34;07;;P;Deuda Flotante                                                                  ;0;0;6136223
16;50;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4385679
