﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;04;05;P;TRANSFERENCIAS CORRIENTES;30348425;30348425;29160192
09;04;08;P;OTROS INGRESOS CORRIENTES;2194;2194;33429
09;04;09;P;APORTE FISCAL;276717388;282645030;199610000
09;04;15;P;SALDO INICIAL DE CAJA;1000;47009;0
09;04;21;P;GASTOS EN PERSONAL;3251513;3237660;1889582
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;901435;849174;315864
09;04;24;P;TRANSFERENCIAS CORRIENTES;296648977;302652727;226060648
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89981;79987;6046
09;04;33;P;TRANSFERENCIAS DE CAPITAL;6175101;6175101;5578378
09;04;34;P;SERVICIO DE LA DEUDA;1000;47009;47009
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-5093906
