﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;472586242;681268827;666029994
16;46;01;05;02;;P;Del Gobierno Central                                                            ;472586242;681268827;666029994
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;164122923;188802130;187899724
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;64821925;236368171;223450159
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;416210;518453;316008
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2818069;2927588
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;106029003;107001471;104901919
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;98234148;99271013;97848987
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;17909142;23061261;23061260
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;21052881;21393172;21090725
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2820045
16;46;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1713579;1713579
16;46;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;321498;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55377;55368;2802
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4553866;4553866;3966696
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4963468;7293849;8946038
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4597837;6928209;7672438
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12640;12649;168046
16;46;01;08;99;;P;Otros                                                                           ;352991;352991;1105554
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;452612;452612;23523984
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;452612;452612;23523984
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27157556;23512606
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;27157556;23512606
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27141016;23512606
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15500;0
16;46;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1040;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17157443;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;197442498;241308285;241301690
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;123924599;217389794;215957084
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18198;5905434;5822353
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18198;18198;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18198;18198;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5887236;5822353
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5887236;5822353
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155787658;185351318;184071281
16;46;01;24;01;;P;Al Sector Privado                                                               ;126188;130860;85302
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;118277;122949;80028
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7911;7911;5274
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;155661470;185220458;183985979
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;155661470;184813792;183626313
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;316666;316666
16;46;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;90000;43000
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4597847;24085652;22912614
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4597847;24085652;22912614
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;56601;56601
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;56601;56601
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;840765;2167633;2128369
16;46;01;29;03;;P;Vehículos                                                                       ;0;146510;146026
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;78985;62214
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;840765;1942138;1920129
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25830688;23481164
16;46;01;31;02;;P;Proyectos                                                                       ;0;25830688;23481164
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;35844116;35820352
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;35844116;35820352
;;;;;;;RESULTADO;;;-5569388
