Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
20;05;P;TRANSFERENCIAS CORRIENTES;13161764;13161764;0
20;06;P;RENTAS DE LA PROPIEDAD;4231;4231;133
20;07;P;INGRESOS DE OPERACION;1996993;1996993;41648
20;08;P;OTROS INGRESOS CORRIENTES;832059;832059;134632
20;09;P;APORTE FISCAL;109285101;109285101;1535085
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8232;8232;0
20;12;P;RECUPERACION DE PRESTAMOS;1116681;1116681;0
20;15;P;SALDO INICIAL DE CAJA;606000;606000;0
20;21;P;GASTOS EN PERSONAL;20702543;20702543;1579578
20;22;P;BIENES Y SERVICIOS DE CONSUMO;7123416;7123416;342938
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;35336;35336;34621
20;24;P;TRANSFERENCIAS CORRIENTES;55373223;55373223;504256
20;25;P;INTEGROS AL FISCO;276301;276301;15027
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;847361;847361;3033
20;31;P;INICIATIVAS DE INVERSION;23697210;23697210;0
20;33;P;TRANSFERENCIAS DE CAPITAL;18609638;18609638;218200
20;34;P;SERVICIO DE LA DEUDA;344033;344033;4758
20;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-990913
