﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
06;05;TRANSFERENCIAS CORRIENTES;12941051;0;12941051
06;07;INGRESOS DE OPERACIÓN;1335113;0;1335113
06;08;OTROS INGRESOS CORRIENTES;1236486;0;1236486
06;09;APORTE FISCAL;91918477;0;91918477
06;11;VENTA DE ACTIVOS FINANCIEROS;-5740150;0;-5740150
06;15;SALDO INICIAL DE CAJA;2036158;0;2036158
06;21;GASTOS EN PERSONAL;53366955;0;53366955
06;22;BIENES Y SERVICIOS DE CONSUMO;10657889;0;10657889
06;24;TRANSFERENCIAS CORRIENTES;33540616;0;33540616
06;25;INTEGROS AL FISCO;2036158;0;2036158
06;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;0;3522623
06;31;INICIATIVAS DE INVERSIÓN;564300;0;564300
06;34;SERVICIO DE LA DEUDA;38594;0;38594
