﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;169303538;92452498
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;169303538;92452498
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;63001088;30584045
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;26801895;20621333
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;279401;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;122842;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;62808514;32649729
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;16289798;8597391
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;320
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;830095
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610222;2640279
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;2030078
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;43359
16;30;01;08;99;;P;Otros                                                                           ;842321;842321;566842
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;4866186
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4866186
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27945753;6499791
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;27945753;6499791
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25273746;4775587
16;30;01;13;02;011;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;2669549;1724204
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2458;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;86843679;43121537
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;35388967;22539947
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;51438810;24710864
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;51434176;24710864
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;51365026;24710864
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;69150;0
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;2856280;24045
16;30;01;29;03;;P;Vehículos                                                                       ;0;649848;0
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;270173;4124
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;1936259;19921
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24208318;3791298
16;30;01;31;02;;P;Proyectos                                                                       ;0;24208318;3791298
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;1065428;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1065428;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1065428;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4625753
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4625753
;;;;;;;RESULTADO;;;8475725
