﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;10;03;08;;;OTROS INGRESOS CORRIENTES;10;0
05;10;03;08;99;;Otros;10;0
05;10;03;09;;;APORTE FISCAL;4213510;0
05;10;03;09;01;;Libre;4213510;0
05;10;03;24;;;TRANSFERENCIAS CORRIENTES;774426;0
05;10;03;24;01;;Al Sector Privado;774426;0
05;10;03;24;01;997;Fondo Social;774426;0
05;10;03;33;;;TRANSFERENCIAS DE CAPITAL;3439094;0
05;10;03;33;01;;Al Sector Privado;3439094;0
05;10;03;33;01;995;Fondo Social;3439094;0
