﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1920372;1920372;0
21;07;08;P;OTROS INGRESOS CORRIENTES;173282;173282;211029
21;07;09;P;APORTE FISCAL;26703628;26703628;4371272
21;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;07;21;P;GASTOS EN PERSONAL;5305824;5305824;1513580
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1262642;1262642;208587
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17780;17780;6574
21;07;24;P;TRANSFERENCIAS CORRIENTES;22105650;22105650;2035195
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108099;108099;0
21;07;34;P;SERVICIO DE LA DEUDA;1000;1000;2409053
;;;;RESULTADO;;;-1590688
