﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;3934973
10;07;09;P;APORTE FISCAL;381760068;397188198;223389941
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;79630
10;07;15;P;SALDO INICIAL DE CAJA;20;11702947;0
10;07;21;P;GASTOS EN PERSONAL;99724536;102174193;61851861
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;32363872;12998296
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;258271957;137494812
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;801568;74649
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;168602
10;07;34;P;SERVICIO DE LA DEUDA;20;16565792;16526696
;;;;RESULTADO;;;-1710372
