﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;5374;2122
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;120799;24068
18;32;09;P;APORTE FISCAL;52694291;52694291;2886478
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;7221064;3063497
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;246132;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;2996543;403120
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;210128;23343
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;12685;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;12031468;0
18;32;32;P;PRÉSTAMOS;26974969;26974969;139313
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;18084640;5250766
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;159623
