﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;04;06;P;RENTAS DE LA PROPIEDAD;5624;5624;4117
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;2633
12;04;08;P;OTROS INGRESOS CORRIENTES;35788;103911;494824
12;04;09;P;APORTE FISCAL;20871732;23563519;20414950
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12520
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;48058;48058;174679
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10120399;0;0
12;04;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;04;21;P;GASTOS EN PERSONAL;14174761;14255914;12847789
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1146295;1774774;1045894
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;304020
12;04;24;P;TRANSFERENCIAS CORRIENTES;138465;138465;138465
12;04;25;P;INTEGROS AL FISCO;0;113508;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275828;275828;175089
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10120399;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;5224853;5224853;3802807
12;04;34;P;SERVICIO DE LA DEUDA;1000;1937770;1937768
12;04;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;851891
