﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;07;07;P;INGRESOS DE OPERACIÓN;124;124;58
15;07;08;P;OTROS INGRESOS CORRIENTES;92437;92437;12533
15;07;09;P;APORTE FISCAL;16843495;16843495;2776213
15;07;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;07;21;P;GASTOS EN PERSONAL;10353275;10353275;1600608
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1592189;1592189;185539
15;07;24;P;TRANSFERENCIAS CORRIENTES;4815358;4815358;401541
15;07;25;P;INTEGROS AL FISCO;22;22;9
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175212;175212;4559
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;596548
