﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;08;P;OTROS INGRESOS CORRIENTES;2219601;2219601;2909987
05;09;09;P;APORTE FISCAL;63773261;63301462;59503945
05;09;15;P;SALDO INICIAL DE CAJA;0;629384;0
05;09;21;P;GASTOS EN PERSONAL;8372670;8301119;7543964
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3634803;3342569;2152811
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;101740;101739
05;09;24;P;TRANSFERENCIAS CORRIENTES;53948732;54373183;46158760
05;09;26;P;OTROS GASTOS CORRIENTES;9770;9751;7002
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26887;22085;13001
;;;;RESULTADO;;;6436655
