﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;111226974;69578443
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;1620037
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;1827599
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;3969750
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;5138761;2036520
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;61583576;66114385;40539957
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;31100480;22204006
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;938021;612450
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;17146131;11281109
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2090393;310442
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2490211;25488
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;361757
;;;;RESULTADO;;;3697140
