﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10197245;5517039
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;238096
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;78015580;64750076
05;62;15;P;SALDO INICIAL DE CAJA;0;2462735;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3585481;2084283
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1078411;329000
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;8217440;3525558
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;3585629;475796
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;31229372;11577393
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41252787;24309952
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;2178214
;;;;RESULTADO;;;26042657
