﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10033;0
24;02;01;05;01;;P;Del Sector Privado                                                              ;0;10033;0
24;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;0;10033;0
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1431;1431;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33466;33466;41658
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32718;32718;32508
24;02;01;08;99;;P;Otros                                                                           ;748;748;9150
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7139013;6748712;4642961
24;02;01;09;01;;P;Libre                                                                           ;7139013;6748712;4642961
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;776;776;30
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;388;388;30
24;02;01;10;06;;P;Equipos Informáticos                                                            ;388;388;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21092;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4853375;4760960;3469246
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1969214;1666108;941537
24;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;62702;70692
24;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25331;0
24;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;37371;70692
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;352097;304648;134640
24;02;01;29;06;;P;Equipos Informáticos                                                            ;115528;92197;15008
24;02;01;29;07;;P;Programas Informáticos                                                          ;236569;212451;119632
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21092;21092
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;21092;21092
;;;;;;;RESULTADO;;;47442
