﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;05;P;TRANSFERENCIAS CORRIENTES;0;15479;15478
21;06;08;P;OTROS INGRESOS CORRIENTES;328246;786044;810017
21;06;09;P;APORTE FISCAL;124921028;125279057;108969526
21;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3072;0
21;06;15;P;SALDO INICIAL DE CAJA;2000;11808975;0
21;06;21;P;GASTOS EN PERSONAL;9813288;10992769;10901407
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1571317;1446094;1431333
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72669;72669
21;06;24;P;TRANSFERENCIAS CORRIENTES;19443439;19326633;18875109
21;06;25;P;INTEGROS AL FISCO;0;458115;458115
21;06;26;P;OTROS GASTOS CORRIENTES;0;163654;163654
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124402;117043;117011
21;06;33;P;TRANSFERENCIAS DE CAPITAL;89831712;89831712;88750441
21;06;34;P;SERVICIO DE LA DEUDA;4470194;15483938;15426174
;;;;RESULTADO;;;-26400892
