﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4808557;4808557;4808557
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;4808557;4808557;4808557
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;4808557;4808557;4808557
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23278617;23278617;11873234
05;32;01;07;02;;P;Venta de Servicios                                                              ;23278617;23278617;11873234
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;242833;556350;904707
05;32;01;08;99;;P;Otros                                                                           ;242833;556350;904707
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2058665;4632239;4369718
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;2058665;4632239;4369718
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;189581;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;20236722;20965057;11534664
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10029692;9225301;2503674
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;174158;250214;249400
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;174158;250214;249400
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103800;3024772;3024772
05;32;01;34;07;;P;Deuda Flotante                                                                  ;103800;3024772;3024772
;;;;;;;RESULTADO;;;4643706
