﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;05;P;TRANSFERENCIAS CORRIENTES;180;180;71441
18;01;07;P;INGRESOS DE OPERACIÓN;42;42;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1362577;1592096;440994
18;01;09;P;APORTE FISCAL;371176903;354273565;44037687
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;65665565;65472058;8834700
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12126705;10554139;663353
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;499116;0
18;01;24;P;TRANSFERENCIAS CORRIENTES;834882;834882;0
18;01;25;P;INTEGROS AL FISCO;1092801;1092801;0
18;01;26;P;OTROS GASTOS CORRIENTES;4785749;4785749;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4127526;4127526;1392713
18;01;31;P;INICIATIVAS DE INVERSIÓN;22326757;12413948;0
18;01;33;P;TRANSFERENCIAS DE CAPITAL;261708490;256214447;32778605
18;01;34;P;SERVICIO DE LA DEUDA;10;10;200303
;;;;RESULTADO;;;680448
