﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91840;93987;62353
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8240;8240;29129
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;83600;83600;33224
19;01;08;08;99;;P;Otros                                                                           ;0;2147;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6458949;6453802;6413897
19;01;08;09;01;;P;Libre                                                                           ;6458949;6453802;6413897
19;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;40
19;01;08;12;10;;P;Ingresos por Percibir                                                           ;0;0;40
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;56307;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3237494;3169801;3118335
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;872217;1000217;971602
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89508;89508;81404
19;01;08;29;03;;P;Vehículos                                                                       ;13905;13905;12587
19;01;08;29;04;;P;Mobiliario y Otros                                                              ;3994;3994;1999
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;3944;3944;2849
19;01;08;29;06;;P;Equipos Informáticos                                                            ;27860;27860;27314
19;01;08;29;07;;P;Programas Informáticos                                                          ;39805;39805;36655
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2350570;2160570;2029877
19;01;08;31;01;;P;Estudios Básicos                                                                ;1377936;1211936;1150052
19;01;08;31;02;;P;Proyectos                                                                       ;972634;948634;879825
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;183000;0
;;;;;;;RESULTADO;;;275072
