﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;04;06;P;RENTAS DE LA PROPIEDAD;99446;99446;14147
13;04;07;P;INGRESOS DE OPERACIÓN;31861277;31861277;16038534
13;04;08;P;OTROS INGRESOS CORRIENTES;1447518;1447518;2074672
13;04;09;P;APORTE FISCAL;95076345;93954274;36914833
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3791561;3706344
13;04;15;P;SALDO INICIAL DE CAJA;0;1544296;0
13;04;21;P;GASTOS EN PERSONAL;95924516;96341904;48915711
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22763772;22763772;6048470
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;556236
13;04;24;P;TRANSFERENCIAS CORRIENTES;7557489;7557489;1299897
13;04;25;P;INTEGROS AL FISCO;134219;134219;103932
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;48305
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1797874;1797874;222504
13;04;33;P;TRANSFERENCIAS DE CAPITAL;306696;306696;0
13;04;34;P;SERVICIO DE LA DEUDA;70;3796398;3726007
;;;;RESULTADO;;;-2172532
