﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;181587;0
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;46738
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;587284
05;62;09;P;APORTE FISCAL;32379955;29050706;19445658
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;53034255;47687458
05;62;15;P;SALDO INICIAL DE CAJA;2000;1388643;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3294726;2422588
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;2809141;1713944
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;5648228;5066809
05;62;26;P;OTROS GASTOS CORRIENTES;0;49657;30263
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;3144515;2270523
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;35179482;24917030
05;62;32;P;PRÉSTAMOS;0;0;-899034
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;32592928;22739453
05;62;34;P;SERVICIO DE LA DEUDA;2000;1304759;1303759
05;62;35;P;SALDO FINAL DE CAJA;0;70000;0
;;;;RESULTADO;;;8201803
