﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;20676
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;20676
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40916;47227;349025
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40896;40896;183587
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;24;01;08;99;;P;Otros                                                                           ;10;6321;165438
18;24;01;09;;;P;APORTE FISCAL                                                                   ;104677380;106602236;34811039
18;24;01;09;01;;P;Libre                                                                           ;104677380;106602236;34811039
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30999270;31039617;8627623
18;24;01;12;02;;P;Hipotecarios                                                                    ;30999270;30999270;8627623
18;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;40347;0
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;314100;314100;686760
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;314100;314100;686760
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;279849;279849;686760
18;24;01;13;03;003;P;De Municipalidades para Progrma Rehabilitación de Espacios Públicos                                                                                                                                                                                       ;13371;13371;0
18;24;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;4108609;4271369;2237676
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;376281;407807;194950
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33456;33454
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;33456;33454
18;24;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;80166;0
18;24;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;80166;0
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29291800;29385374;4436607
18;24;01;31;02;;P;Proyectos                                                                       ;29291800;29385374;4436607
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;33326866;33326866;8244654
18;24;01;32;02;;P;Hipotecarios                                                                    ;33326866;33326866;8244654
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33326866;33326866;8244654
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;68909036;70518877;29362019
18;24;01;33;01;;P;Al Sector Privado                                                               ;68909036;68909036;28622380
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4254177;4254177;2117467
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;81223;81223;8209
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15240446;15240446;6966442
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24070371;24070371;13090136
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;5173902;5173902;1695422
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9018333;9018333;1639300
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11070584;11070584;3105404
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1609841;739639
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1462348;739639
18;24;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;147493;0
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-14237
