﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;8012
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;96329
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2018032;97979
18;33;09;P;APORTE FISCAL;576662093;576662093;1563084
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153308868;0
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;3367946;0
18;33;15;P;SALDO INICIAL DE CAJA;21616;21616;0
18;33;21;P;GASTOS EN PERSONAL;21765390;21765390;1521351
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2135327;0
18;33;25;P;INTEGROS AL FISCO;317311;317311;0
18;33;26;P;OTROS GASTOS CORRIENTES;160;160;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;100098472;0
18;33;32;P;PRÉSTAMOS;204776850;204776850;1458639
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;406538500;5321216
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-6535802
