﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52504182;52815008;47336141
09;18;02;05;02;;P;Del Gobierno Central                                                            ;52504182;52815008;47336141
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;43459789;43580130;38789706
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4286150;4286150;3788231
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4758203;4758203;4758204
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;190525;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103869;103869;1914623
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102248;102248;1886356
09;18;02;08;99;;P;Otros                                                                           ;1621;1621;28267
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2382722;2613573;1989382
09;18;02;13;02;;P;Del Gobierno Central                                                            ;2382722;2613573;1989382
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;275477;297335;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2107215;2107215;1905853
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;209023;83529
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3026332;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;43475721;44008393;44154740
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7915915;7996514;2519862
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;737902
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;737902
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;227649
09;18;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;227649
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451004;541533;104609
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;50768;52735;0
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;12270;59651;5673
09;18;02;29;06;;P;Equipos Informáticos                                                            ;366984;408165;98936
09;18;02;29;07;;P;Programas Informáticos                                                          ;20982;20982;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2014621;2154943;1990992
09;18;02;31;02;;P;Proyectos                                                                       ;2014621;2154943;1990992
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2723887;2379202
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;2723887;2379202
;;;;;;;RESULTADO;;;-874810
