﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;606028;1591364
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;1551035
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;308
05;02;01;08;99;;P;Otros                                                                           ;16633;157076;40021
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;67635319;54932990
05;02;01;09;01;;P;Libre                                                                           ;72881307;67635319;54932990
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;4520
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;4520
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9985611;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;37420228;32978771
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;7227130;5997872
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;670825;670825
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;670825;670825
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;8976268
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;8976268
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;6707650
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;1762589
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;237312
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;268717
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1025
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1025
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;157385;103511
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;14560;4352
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;57857;28472
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;34621;20452
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;50235
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;166031
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;166031
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;14971257
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;14971257
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;14957611
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;13646
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1377750;1361121
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1377750;1361121
;;;;;;;RESULTADO;;;-8697807
