﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;285679020
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;5031
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;399244
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47933221;56452054
09;09;P;APORTE FISCAL;10921630413;10923733118;7975718075
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;14530;15268
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;88910783
09;14;P;ENDEUDAMIENTO;25769587;25769587;4734779
09;15;P;SALDO INICIAL DE CAJA;46100;266461041;0
09;21;P;GASTOS EN PERSONAL;525570842;549320869;440377101
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115871795;65848844
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;21469533;11478189
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9834445059;7581377852
09;25;P;INTEGROS AL FISCO;144431;297689;201022
09;26;P;OTROS GASTOS CORRIENTES;21033;1606752;2439543
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;15606514;6822722
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36838509
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;80232921;22106414
09;32;P;PRÉSTAMOS;-5200850;-5200850;-2127583
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265904734;164870002
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;256907946
09;35;P;SALDO FINAL DE CAJA;44060;64807093;0
;;;RESULTADO;;;-175226307
