﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;118695
07;09;08;P;OTROS INGRESOS CORRIENTES;270344;270344;382035
07;09;09;P;APORTE FISCAL;27872481;29256205;20895514
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3150611;0;0
07;09;15;P;SALDO INICIAL DE CAJA;20;1293366;0
07;09;21;P;GASTOS EN PERSONAL;10028106;10447117;8250990
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;8961021;9035614;5186916
07;09;24;P;TRANSFERENCIAS CORRIENTES;8585468;8508875;3777608
07;09;25;P;INTEGROS AL FISCO;251743;251743;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316497;318497;232409
07;09;33;P;TRANSFERENCIAS DE CAPITAL;3150611;0;0
07;09;34;P;SERVICIO DE LA DEUDA;20;2258079;2252892
;;;;RESULTADO;;;1695429
