﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;08;P;OTROS INGRESOS CORRIENTES;397115;472854;824806
20;09;P;APORTE FISCAL;26715606;36266842;33893840
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;14850
20;15;P;SALDO INICIAL DE CAJA;40;451028;0
20;21;P;GASTOS EN PERSONAL;15080620;16597648;16581782
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3355423;5562570;5481339
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;148117;148116
20;24;P;TRANSFERENCIAS CORRIENTES;12430522;12349135;12077264
20;25;P;INTEGROS AL FISCO;313664;638326;638325
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231335;444723;347503
20;34;P;SERVICIO DE LA DEUDA;302384;6051392;11260553
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;-7203102
