﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;05;05;P;TRANSFERENCIAS CORRIENTES;1076355;1076355;25162
15;05;07;P;INGRESOS DE OPERACIÓN;359354;359354;180134
15;05;08;P;OTROS INGRESOS CORRIENTES;908492;908492;1013514
15;05;09;P;APORTE FISCAL;200754827;200697027;32748353
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;57800;926373
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;500495845;348387176
15;05;15;P;SALDO INICIAL DE CAJA;10;141541642;0
15;05;21;P;GASTOS EN PERSONAL;19436923;19727323;6518890
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8454247;10141764;2027585
15;05;24;P;TRANSFERENCIAS CORRIENTES;174278365;672796293;391025019
15;05;25;P;INTEGROS AL FISCO;249819;249819;0
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679664;679664;72872
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;210610598;0;0
15;05;34;P;SERVICIO DE LA DEUDA;10;141541642;141541641
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-157905295
