﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;5771906
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;2109666
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;26696782
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3312927;6048020
13;09;P;APORTE FISCAL;539048387;584966965;440963333
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;3948
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;72947962
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;8386734;8001923
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;231490576;174500838
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;100250449;64937743
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;571979;2523554
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163608317;116850832
13;25;P;INTEGROS AL FISCO;134239;134239;103932
13;26;P;OTROS GASTOS CORRIENTES;20;24374;320232
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;4211859;2095824
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;384811;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;1034367
13;32;P;PRÉSTAMOS;89861262;89861262;67913991
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;147952763;116257672
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26733094
;;;RESULTADO;;;-10728539
