﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6200;6200;1227
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;176924;176924;29677
09;01;01;07;02;;P;Venta de Servicios                                                              ;176924;176924;29677
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3152893;3152893;3162077
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1623206;1623206;797250
09;01;01;08;99;;P;Otros                                                                           ;1529687;1529687;2364827
09;01;01;09;;;P;APORTE FISCAL                                                                   ;111915788;111838351;36071269
09;01;01;09;01;;P;Libre                                                                           ;111915788;111838351;36071269
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8056;8056;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;8056;8056;0
09;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2000000;0;0
09;01;01;13;02;;P;Del Gobierno Central                                                            ;2000000;0;0
09;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2000000;0;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;85675153;85597716;26556992
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11783714;11783714;2573803
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8250618;8250618;913981
09;01;01;24;01;;P;Al Sector Privado                                                               ;557822;557822;159284
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1660;1660;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;477862;477862;159284
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;78300;78300;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6453740;6453740;754697
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;2458611;2458611;398496
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4347;4347;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1174963;1174963;123068
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;188945;188945;0
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2626874;2626874;233133
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1238946;1238946;0
09;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1238946;1238946;0
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1662645;1662645;1590950
09;01;01;25;01;;P;Impuestos                                                                       ;39429;39429;5328
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1623216;1623216;1585622
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2359984;2359984;447089
09;01;01;29;03;;P;Vehículos                                                                       ;35496;35496;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;85269;85269;834
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1050553;1050553;714
09;01;01;29;06;;P;Equipos Informáticos                                                            ;293560;293560;1244
09;01;01;29;07;;P;Programas Informáticos                                                          ;895106;895106;444297
09;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2000000;0;0
09;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2000000;0;0
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733453;733453;10049
09;01;01;31;02;;P;Proyectos                                                                       ;733453;733453;10049
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4794304;4794304;634455
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;4794194;4794194;634455
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;4794194;4794194;634455
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3136149
09;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3136149
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3400782
