﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;P;IMPOSICIONES PREVISIONALES;1823051622;1823051622;195742201
16;05;P;TRANSFERENCIAS CORRIENTES;306499288;306499288;21699932
16;06;P;RENTAS DE LA PROPIEDAD;1023158;1023158;137052
16;07;P;INGRESOS DE OPERACIÓN;166223282;166223282;15222904
16;08;P;OTROS INGRESOS CORRIENTES;93036794;93036794;14449295
16;09;P;APORTE FISCAL;10345496601;10345496601;943674079
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;34361366;34361366;630197814
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30193798;30193798;1454309
16;15;P;SALDO INICIAL DE CAJA;380;380;0
16;21;P;GASTOS EN PERSONAL;4680591100;4680591100;457696448
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2791744863;2791744863;232731593
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;784824158;784824158;85946315
16;24;P;TRANSFERENCIAS CORRIENTES;3373608873;3373608873;237024918
16;25;P;INTEGROS AL FISCO;69671952;69671952;2127483
16;26;P;OTROS GASTOS CORRIENTES;33820096;33820096;2361867
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80801508;80801508;356030
16;31;P;INICIATIVAS DE INVERSIÓN;710585291;710585291;0
16;32;P;PRÉSTAMOS;113856232;113856232;3633998
16;33;P;TRANSFERENCIAS DE CAPITAL;158759261;158759261;170507
16;34;P;SERVICIO DE LA DEUDA;1622895;1622895;490649424
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;309879003
