﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;270063827;75726472
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;4291050
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702101;1850061
16;09;09;P;APORTE FISCAL;294661722;300433451;94117125
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148888;2409268
16;09;15;P;SALDO INICIAL DE CAJA;10;10;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;1638439
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;36570527;5408972
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;264404509;74573196
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;168260471;15909622
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;58002
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;0
16;09;34;P;SERVICIO DE LA DEUDA;10;10;63978581
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;16827164
