﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;16;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;16;08;P;OTROS INGRESOS CORRIENTES;10;4719;46607
08;16;09;P;APORTE FISCAL;3865922;3981056;3006982
08;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15932;6630
08;16;15;P;SALDO INICIAL DE CAJA;10;176621;0
08;16;21;P;GASTOS EN PERSONAL;2916765;2780131;2189572
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;943763;943763;665542
08;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;129080;129022
08;16;24;P;TRANSFERENCIAS CORRIENTES;5394;6592;6592
08;16;25;P;INTEGROS AL FISCO;20;20;0
08;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;86412;0
08;16;34;P;SERVICIO DE LA DEUDA;10;232340;232340
;;;;RESULTADO;;;-162849
