﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6362;6362;88088
25;03;09;P;APORTE FISCAL;9939325;9760444;7067482
25;03;15;P;SALDO INICIAL DE CAJA;1000;180003;0
25;03;21;P;GASTOS EN PERSONAL;7110121;7063266;5467027
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1938403;1830661;934480
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20913;20912
25;03;24;P;TRANSFERENCIAS CORRIENTES;566296;566296;239086
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330867;285670;201619
25;03;34;P;SERVICIO DE LA DEUDA;1000;180003;180003
;;;;RESULTADO;;;112443
