﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;178112425;179839196;178511765
15;13;05;P;TRANSFERENCIAS CORRIENTES;365579;342113;493360
15;13;06;P;RENTAS DE LA PROPIEDAD;218353;46380;45132
15;13;08;P;OTROS INGRESOS CORRIENTES;12122732;21676605;21157768
15;13;09;P;APORTE FISCAL;1268464455;1318237591;1318117499
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3956811;0;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;9855834;4215112;4262647
15;13;15;P;SALDO INICIAL DE CAJA;2617;12783097;0
15;13;21;P;GASTOS EN PERSONAL;11182365;11875421;11410681
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3090992;3331492;3316085
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1271373652;1315746932;1309019364
15;13;24;P;TRANSFERENCIAS CORRIENTES;171886947;177657332;176058401
15;13;25;P;INTEGROS AL FISCO;53293;313293;57108
15;13;26;P;OTROS GASTOS CORRIENTES;0;669498;669498
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533426;553426;527180
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1766138;0;0
15;13;32;P;PRÉSTAMOS;13211953;13211953;12740842
15;13;34;P;SERVICIO DE LA DEUDA;20;12220498;12219365
15;13;35;P;SALDO FINAL DE CAJA;20;1560249;0
;;;;RESULTADO;;;-3430353
