﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;05;08;P;OTROS INGRESOS CORRIENTES;205272;205272;147
06;05;09;P;APORTE FISCAL;7362946;7362946;381389
06;05;15;P;SALDO INICIAL DE CAJA;10;10;0
06;05;21;P;GASTOS EN PERSONAL;3374531;3374531;208176
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;217939;217939;15217
06;05;24;P;TRANSFERENCIAS CORRIENTES;3857870;3857870;255290
06;05;25;P;INTEGROS AL FISCO;62347;62347;0
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55541;55541;0
06;05;34;P;SERVICIO DE LA DEUDA;10;10;175782
;;;;RESULTADO;;;-272929
