﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;149270881;171158077;133146395
16;33;01;05;02;;P;Del Gobierno Central                                                            ;149270881;171158077;133146395
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50054403;54792440;38288747
16;33;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;44713301;47721637;34530394
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54329158;68421417;60278694
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;174019;169061;0
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;53522;48560
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;683;683;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2600003;2600003;2741409
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2140519;2140519;3497736
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1917570;1917570;2986365
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;59856;59856;56951
16;33;01;08;99;;P;Otros                                                                           ;163093;163093;454420
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508038;508038;2687737
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;508038;508038;2687737
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5515963;241545
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;5515963;241545
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5482283;241545
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11470;0
16;33;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22210;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11473;11473;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;75669610;83774451;64716898
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38549135;40614544;40727069
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2005449;417767
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2005449;417767
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2005449;417767
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40301360;44887321;33010195
16;33;01;24;01;;P;Al Sector Privado                                                               ;95664;95664;91164
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;89795;89795;85295
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5869;5869;5869
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;40205696;44791657;32919031
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40205696;44760497;32889477
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31160;29554
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;214806
16;33;01;26;01;;P;Devoluciones                                                                    ;0;0;13484
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;201322
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5133821;128520
16;33;01;29;03;;P;Vehículos                                                                       ;0;24273;0
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;372772;0
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;0;4736776;128520
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;407642;113028
16;33;01;31;02;;P;Proyectos                                                                       ;0;407642;113028
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5100036;5100036
16;33;01;34;07;;P;Deuda Flotante                                                                  ;0;5100036;5100036
16;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11492;11492;0
;;;;;;;RESULTADO;;;-2113497
