﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;80339;33499
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;79316;33323
10;07;01;08;99;;P;Otros                                                                           ;1023;1023;176
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;268905156;18830370
10;07;01;09;01;;P;Libre                                                                           ;268905156;268905156;18830370
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9199804;9199804;724122
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;259705352;259705352;18106248
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9199804;652605
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2235393;19829
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;257550308;15159946
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;257550308;15159946
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;239183103;13926115
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;18367205;1233831
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11942040
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11942040
;;;;;;;RESULTADO;;;-8910551
