﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64446739;46881119
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;92481089
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;5203114
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21278760;16849123
07;09;P;APORTE FISCAL;262443286;357908082;247964667
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;45100
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810393631;470710741
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;44823763
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;0;0
07;15;P;SALDO INICIAL DE CAJA;0;5414221;0
07;21;P;GASTOS EN PERSONAL;161495339;161300192;121977832
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;43708029;24306165
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;503585;1309328
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;388605426;222689292
07;25;P;INTEGROS AL FISCO;27143098;437726717;425769279
07;26;P;OTROS GASTOS CORRIENTES;30;12114;74216
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8516322;1648467
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;334512
07;32;P;PRÉSTAMOS;108447238;108447238;46349809
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;1809280
07;34;P;SERVICIO DE LA DEUDA;6237582;14346532;11578761
;;;RESULTADO;;;60512232
