﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;6037
27;01;08;P;OTROS INGRESOS CORRIENTES;11208;11208;35831
27;01;09;P;APORTE FISCAL;12520948;12520948;1271095
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;667911
27;01;15;P;SALDO INICIAL DE CAJA;10;10;0
27;01;21;P;GASTOS EN PERSONAL;6131051;6131051;824826
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3076092;3076092;179957
27;01;24;P;TRANSFERENCIAS CORRIENTES;3227420;3227420;0
27;01;25;P;INTEGROS AL FISCO;11208;11208;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86405;86405;12148
27;01;34;P;SERVICIO DE LA DEUDA;10;10;346612
;;;;RESULTADO;;;617331
