﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;02;08;P;OTROS INGRESOS CORRIENTES;486060;486060;351699
05;02;09;P;APORTE FISCAL;72086394;72086394;6929284
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21145;21145;0
05;02;15;P;SALDO INICIAL DE CAJA;10;10;0
05;02;21;P;GASTOS EN PERSONAL;37160564;37160564;5148377
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5476055;5476055;486075
05;02;24;P;TRANSFERENCIAS CORRIENTES;10594257;10594257;1096714
05;02;25;P;INTEGROS AL FISCO;468696;468696;0
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52562;52562;0
05;02;31;P;INICIATIVAS DE INVERSIÓN;1695747;1695747;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17145738;17145738;7959
05;02;34;P;SERVICIO DE LA DEUDA;10;10;1718112
;;;;RESULTADO;;;-1176254
