﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;08;P;OTROS INGRESOS CORRIENTES;289290;289290;195041
01;09;P;APORTE FISCAL;18535183;18535183;7805882
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;567068
01;15;P;SALDO INICIAL DE CAJA;1010;623524;0
01;21;P;GASTOS EN PERSONAL;8592054;8592054;3497958
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5843805;5771361;2188028
01;24;P;TRANSFERENCIAS CORRIENTES;4188014;4188014;1992898
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200600;273044;2831
01;34;P;SERVICIO DE LA DEUDA;10;622524;622524
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;263752
