﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;33005350;9111579
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;349602
07;16;09;P;APORTE FISCAL;22612429;57278812;33484804
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9400
07;16;21;P;GASTOS EN PERSONAL;9394328;9302567;3232312
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2204312;574650
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;327974
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;78309897;36091064
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;488531;64514
07;16;34;P;SERVICIO DE LA DEUDA;0;0;186621
;;;;RESULTADO;;;239233
