﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;02;05;P;TRANSFERENCIAS CORRIENTES;0;77649;62079
19;02;08;P;OTROS INGRESOS CORRIENTES;113424;113424;217289
19;02;09;P;APORTE FISCAL;12788517;12491285;6862475
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4546944;4546944;4546944
19;02;15;P;SALDO INICIAL DE CAJA;1000;11751487;0
19;02;21;P;GASTOS EN PERSONAL;8046274;7896962;6582418
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1070912;1138912;911399
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;318242;264514
19;02;24;P;TRANSFERENCIAS CORRIENTES;574936;333403;210369
19;02;25;P;INTEGROS AL FISCO;10;54247;54237
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;234031;209597;87099
19;02;32;P;PRÉSTAMOS;0;11516167;11516166
19;02;33;P;TRANSFERENCIAS DE CAPITAL;7521722;7507060;3788316
19;02;34;P;SERVICIO DE LA DEUDA;1000;5199;3486
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-11729217
