﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;12113108;11318394
05;06;P;RENTAS DE LA PROPIEDAD;567806;572995;423561
05;07;P;INGRESOS DE OPERACIÓN;37452140;38953797;47042273
05;08;P;OTROS INGRESOS CORRIENTES;14717189;27229263;93223538
05;09;P;APORTE FISCAL;3032075955;3254665868;3219681974
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;890670;926932
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;21488805;20990675
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;668207665;83976276
05;14;P;ENDEUDAMIENTO;11678284;12653123;7438865
05;15;P;SALDO INICIAL DE CAJA;52047716;132813266;0
05;21;P;GASTOS EN PERSONAL;1471072723;1522531649;1505143959
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;258496739;244973269
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;14946304;12900063
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;440691369;426694548
05;25;P;INTEGROS AL FISCO;27747615;47191730;39282253
05;26;P;OTROS GASTOS CORRIENTES;117474;706265;592405
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;37537895;27030264
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;21737596;12955131
05;32;P;PRÉSTAMOS;9909652;797137;766336
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1554507233;1568683627
05;34;P;SERVICIO DE LA DEUDA;16432059;134163705;65673650
05;35;P;SALDO FINAL DE CAJA;0;136280938;0
;;;RESULTADO;;;-419673017
