﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;2268265
23;09;P;APORTE FISCAL;207649298;211488032;147582084
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16160
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;90102
23;15;P;SALDO INICIAL DE CAJA;10;3256769;0
23;21;P;GASTOS EN PERSONAL;163773395;167060548;126759659
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;40117540;20508375
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;814202
23;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;474013
23;25;P;INTEGROS AL FISCO;522;522;555
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;2953296;650408
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;5122462;1225706
23;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;RESULTADO;;;-1137063
