﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;196630;247634;373455
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59719;76543;97405
06;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;7642;7642
06;05;01;08;99;;P;Otros                                                                           ;136911;163449;268408
06;05;01;09;;;P;APORTE FISCAL                                                                   ;6996770;6860420;6277134
06;05;01;09;01;;P;Libre                                                                           ;6996770;6860420;6277134
06;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2566;2913
06;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;2566;2913
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399337;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3133608;3239143;3151301
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219741;215741;213476
06;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59921;59921
06;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59921;59921
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782177;3663478;3373015
06;05;01;24;01;;P;Al Sector Privado                                                               ;3782177;3663478;3373015
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3782177;3663478;3373015
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;35583;35583
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;35583;35583
06;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
06;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4000;4000
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57874;57874;56036
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;1345;0
06;05;01;29;06;;P;Equipos Informáticos                                                            ;0;10886;10533
06;05;01;29;07;;P;Programas Informáticos                                                          ;57874;45643;45503
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;234217;234216
06;05;01;34;07;;P;Deuda Flotante                                                                  ;0;234217;234216
;;;;;;;RESULTADO;;;-474046
