﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;164365862;34448438
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;164365862;34448438
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;60853229;10149336
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;24134920;7563245
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;279401;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;62808514;13463077
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;16289798;3272780
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;128
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;421062
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610222;668933
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;469323
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;0
16;30;01;08;99;;P;Otros                                                                           ;842321;842321;199610
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;4872810
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4872810
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23507691;966852
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;23507691;966852
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23507691;966852
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;85282194;15704634
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;33094639;7789502
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;50469401;350488
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;50464767;350488
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;50464767;350488
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;71819;6902
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;71819;6902
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23507691;966852
16;30;01;31;02;;P;Proyectos                                                                       ;0;23507691;966852
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4625707
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4625707
;;;;;;;RESULTADO;;;11934138
