﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;153898164;65499097
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;0
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;741434
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;2112304
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14895630
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25034876;279671
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;83973124;29914243
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;23110881;11494818
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1182262;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;48953691;19608019
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;24788
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25034876;279671
16;21;34;P;SERVICIO DE LA DEUDA;10;10;6987632
;;;;RESULTADO;;;15218965
